Q01,123,2020,24101,2600,54620,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54630,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,55200,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,55813,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,55914,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,55915,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,56113,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,56118,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,56210,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,56211,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,56212,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,56213,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,56214,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,56215,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,56216,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,57331,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,57332,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1113,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1114,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1217,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1319,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1610,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1611,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1612,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1613,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1614,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1615,0,0,0,0
Q01,123,2020,24101,2700,51100,0,0,1622,0,0,0,0
Q01,123,2020,24101,2700,51200,0,0,1114,0,0,0,0
Q01,123,2020,24101,2700,51200,0,0,1217,0,0,0,0
Q01,123,2020,24101,2700,51200,0,0,1319,0,0,0,0
Q01,123,2020,24101,2700,51200,0,0,1614,0,0,0,0
Q01,123,2020,24101,2700,51200,0,0,1615,0,0,0,0
Q01,123,2020,24101,2700,51200,0,0,1622,0,0,0,0
Q01,123,2020,24101,2700,51300,0,0,1113,0,0,0,0
Q01,123,2020,24101,2700,51300,0,0,1114,0,0,0,0
Q01,123,2020,24101,2700,51300,0,0,1217,0,0,0,0
Q01,123,2020,24101,2700,51300,0,0,1319,0,0,0,0
Q01,123,2020,24101,2700,51300,0,0,1614,0,0,0,0
Q01,123,2020,24101,2700,51300,0,0,1615,0,0,0,0
Q01,123,2020,24101,2700,51300,0,0,1622,0,0,0,0
Q01,123,2020,24101,2700,52111,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52112,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52210,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52220,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52311,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52312,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52313,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52314,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52315,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52316,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52500,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52710,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52720,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52730,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52911,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52912,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52913,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,52914,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,53330,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,53711,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54311,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54312,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54313,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54314,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54411,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54412,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54413,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54414,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54415,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54416,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54610,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54620,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,54630,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,55111,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,55112,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,55200,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,55813,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,55815,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,55816,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,55914,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,55915,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,56113,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,56118,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,56210,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,56211,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,56212,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,56213,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,56214,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,56215,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,56216,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,57311,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,57312,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,57313,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,57331,0,0,0,0,0,0,0
Q01,123,2020,24101,2700,57332,0,0,0,0,0,0,0
Q01,123,2020,24101,2900,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,2900,58211,0,0,0,0,0,0,0
Q01,123,2020,24101,2900,58212,0,0,0,0,0,0,0
Q01,123,2020,24101,2900,58213,0,0,0,0,0,0,0
Q01,123,2020,24101,2900,58218,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,51100,0,0,1113,0,0,0,0
Q01,123,2020,24101,3100,51100,0,0,1114,0,0,0,0
Q01,123,2020,24101,3100,51100,0,0,1217,0,0,0,0
Q01,123,2020,24101,3100,51100,0,0,1610,0,0,0,0
Q01,123,2020,24101,3100,51100,0,0,1611,0,0,0,0
Q01,123,2020,24101,3100,51100,0,0,1612,0,0,0,0
Q01,123,2020,24101,3100,51100,0,0,1613,0,0,0,0
Q01,123,2020,24101,3100,51100,0,0,1617,0,0,0,0
Q01,123,2020,24101,3100,51200,0,0,1114,0,0,0,0
Q01,123,2020,24101,3100,51200,0,0,1217,0,0,0,0
Q01,123,2020,24101,3100,51200,0,0,1617,0,0,0,0
Q01,123,2020,24101,3100,51300,0,0,1113,0,0,0,0
Q01,123,2020,24101,3100,51300,0,0,1114,0,0,0,0
Q01,123,2020,24101,3100,51300,0,0,1217,0,0,0,0
Q01,123,2020,24101,3100,51300,0,0,1617,0,0,0,0
Q01,123,2020,24101,3100,52111,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52112,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52210,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52220,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52311,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52312,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52313,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52314,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52315,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52316,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52500,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52710,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52720,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52730,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52911,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52912,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52913,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,52914,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,53330,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,53411,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,53413,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,53414,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,53711,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54311,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54312,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54313,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54411,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54412,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54413,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54414,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54415,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54416,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54610,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54620,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,54630,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,55813,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,55914,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,55915,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,56113,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,56116,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,56117,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,56118,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,57331,0,0,0,0,0,0,0
Q01,123,2020,24101,3100,57332,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,51100,0,0,1613,0,0,0,0
Q01,123,2020,24101,3300,51100,0,0,1619,0,0,0,0
Q01,123,2020,24101,3300,51100,0,0,1620,0,0,0,0
Q01,123,2020,24101,3300,51100,0,0,1621,0,0,0,0
Q01,123,2020,24101,3300,51100,0,0,1622,0,0,0,0
Q01,123,2020,24101,3300,51100,0,0,1625,0,0,0,0
Q01,123,2020,24101,3300,51200,0,0,1619,0,0,0,0
Q01,123,2020,24101,3300,51200,0,0,1620,0,0,0,0
Q01,123,2020,24101,3300,51200,0,0,1621,0,0,0,0
Q01,123,2020,24101,3300,51200,0,0,1622,0,0,0,0
Q01,123,2020,24101,3300,51200,0,0,1625,0,0,0,0
Q01,123,2020,24101,3300,51300,0,0,1619,0,0,0,0
Q01,123,2020,24101,3300,51300,0,0,1620,0,0,0,0
Q01,123,2020,24101,3300,51300,0,0,1621,0,0,0,0
Q01,123,2020,24101,3300,51300,0,0,1622,0,0,0,0
Q01,123,2020,24101,3300,51300,0,0,1625,0,0,0,0
Q01,123,2020,24101,3300,52111,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52112,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52210,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52220,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52311,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52312,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52313,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52314,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52315,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52316,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52500,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52710,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52720,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52730,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52911,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52912,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52913,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,52914,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,53211,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,53212,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,53213,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,53214,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,53215,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,53216,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,53217,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,53218,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,53330,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,53711,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,54610,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,54620,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,54630,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,55200,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,55813,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,55817,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,55818,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,55914,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,55915,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,56118,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,57331,0,0,0,0,0,0,0
Q01,123,2020,24101,3300,57332,0,0,0,0,0,0,0
Q01,123,2020,24101,4000,54500,0,0,0,0,0,0,0
Q01,123,2020,24101,4000,54640,0,0,0,0,0,0,0
Q01,123,2020,24101,4000,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,4000,57111,0,0,0,0,0,0,0
Q01,123,2020,24101,4000,57112,0,0,0,0,0,0,0
Q01,123,2020,24101,4000,57200,0,0,0,0,0,0,0
Q01,123,2020,24101,4000,57311,0,0,0,0,0,0,0
Q01,123,2020,24101,4000,57312,0,0,0,0,0,0,0
Q01,123,2020,24101,4000,57313,0,0,0,0,0,0,0
Q01,123,2020,24101,5000,55913,0,0,0,0,0,0,0
