Q01,123,2024,15100,1000,52911,1010,000,1613,0,0,0,0
Q01,123,2024,15100,1000,52911,1010,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52911,1010,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52911,1010,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52911,1010,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52911,1010,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52911,1020,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52911,1020,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52911,1020,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52911,1020,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52911,1020,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52911,1020,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52911,1020,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52911,1020,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52911,1020,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52911,1020,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52911,2000,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52911,2000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52911,2000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52911,2000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52911,2000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52911,2000,000,1712,0,0,0,0
Q01,123,2024,15100,1000,52911,2000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52911,2000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52911,3000,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52911,3000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52911,3000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52911,3000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52911,3000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52911,3000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52911,3000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52911,4010,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1619,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52911,4020,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52911,4025,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52911,4025,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52911,4025,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52911,4025,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52911,4025,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52911,4025,000,1712,0,0,0,0
Q01,123,2024,15100,1000,52911,4025,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52911,4025,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1618,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52911,9000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52912,0000,000,1610,0,0,0,0
Q01,123,2024,15100,1000,52912,0000,000,1611,0,0,0,0
Q01,123,2024,15100,1000,52912,0000,000,1612,0,0,0,0
Q01,123,2024,15100,1000,52912,0000,000,1613,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1610,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1611,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1612,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1613,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52912,1010,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52912,1020,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52912,1020,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52912,1020,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52912,1020,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52912,1020,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52912,1020,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52912,1020,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52912,1020,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52912,1020,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52912,1020,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52912,2000,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52912,2000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52912,2000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52912,2000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52912,2000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52912,2000,000,1712,0,0,0,0
Q01,123,2024,15100,1000,52912,2000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52912,2000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52912,3000,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52912,3000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52912,3000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52912,3000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52912,3000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52912,3000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52912,3000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52912,4010,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1619,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52912,4020,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52912,4025,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52912,4025,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52912,4025,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52912,4025,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52912,4025,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52912,4025,000,1712,0,0,0,0
Q01,123,2024,15100,1000,52912,4025,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52912,4025,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1618,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52912,9000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52913,0000,000,1610,0,0,0,0
Q01,123,2024,15100,1000,52913,0000,000,1611,0,0,0,0
Q01,123,2024,15100,1000,52913,0000,000,1612,0,0,0,0
Q01,123,2024,15100,1000,52913,0000,000,1613,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1610,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1611,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1612,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1613,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52913,1010,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52913,1020,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52913,1020,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52913,1020,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52913,1020,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52913,1020,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52913,1020,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52913,1020,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52913,1020,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52913,1020,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52913,1020,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52913,2000,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52913,2000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52913,2000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52913,2000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52913,2000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52913,2000,000,1712,0,0,0,0
Q01,123,2024,15100,1000,52913,2000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52913,2000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52913,3000,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52913,3000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52913,3000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52913,3000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52913,3000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52913,3000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52913,3000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52913,4010,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1619,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52913,4020,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52913,4025,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52913,4025,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52913,4025,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52913,4025,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52913,4025,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52913,4025,000,1712,0,0,0,0
Q01,123,2024,15100,1000,52913,4025,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52913,4025,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1618,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52913,9000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52914,0000,000,1610,0,0,0,0
Q01,123,2024,15100,1000,52914,0000,000,1611,0,0,0,0
Q01,123,2024,15100,1000,52914,0000,000,1612,0,0,0,0
Q01,123,2024,15100,1000,52914,0000,000,1613,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1610,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1611,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1612,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1613,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52914,1010,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52914,1020,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52914,1020,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52914,1020,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52914,1020,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52914,1020,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52914,1020,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52914,1020,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52914,1020,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52914,1020,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52914,1020,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52914,2000,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52914,2000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52914,2000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52914,2000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52914,2000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52914,2000,000,1712,0,0,0,0
Q01,123,2024,15100,1000,52914,2000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52914,2000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52914,3000,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52914,3000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52914,3000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52914,3000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52914,3000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52914,3000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52914,3000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52914,4010,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1619,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52914,4020,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52914,4025,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52914,4025,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52914,4025,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52914,4025,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52914,4025,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52914,4025,000,1712,0,0,0,0
Q01,123,2024,15100,1000,52914,4025,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52914,4025,000,1714,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1411,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1412,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1413,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1414,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1415,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1416,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1422,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1618,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1621,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1624,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1711,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1713,0,0,0,0
Q01,123,2024,15100,1000,52914,9000,000,1714,0,0,0,0
Q01,123,2024,15100,1000,53330,0000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53330,1010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53330,1020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53330,2000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53330,3000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53330,4010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53330,4020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53330,4025,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53330,9000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53414,0000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53414,1010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53414,1020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53414,2000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53414,3000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53414,4010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53414,4020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53414,4025,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53414,9000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53711,1010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53711,1020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53711,2000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53711,3000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53711,4010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53711,4020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53711,4025,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53711,9000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53760,0000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53760,1010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53760,1020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53760,2000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53760,3000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53760,4010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53760,4020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53760,4025,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53760,9000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53762,0000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53762,1010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53762,1020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53762,2000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53762,3000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53762,4010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53762,4020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53762,4025,000,0000,0,0,0,0
Q01,123,2024,15100,1000,53762,9000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54311,1010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54311,1020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54311,2000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54311,3000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54311,4010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54311,4020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54311,4025,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54311,9000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54320,0000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54320,1010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54320,1020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54320,2000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54320,3000,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54320,4010,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54320,4020,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54320,4025,000,0000,0,0,0,0
Q01,123,2024,15100,1000,54320,9000,000,0000,0,0,0,0
