Q04,123,2023,24101,2100,52500,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52500,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52500,2000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52500,9000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52710,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52710,2000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52710,9000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52720,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52720,2000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52720,9000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52730,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52730,2000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52730,9000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52911,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52911,2000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52911,9000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52912,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52912,2000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52912,9000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52913,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,52913,2000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,52913,9000,000,1319,0,0,0,0
